Invoice Number,Invoice Date,Transaction Date,Document ID,Title,Publisher,PubDate,eISBN13,PrintISBN13,Subject,Dewey,LCC,Order ID,Order Originator,Invoiced By,Fund Code,Currency,Qty,Unit Price,Platform Fee,Discount,Total Cost,Purchase Type,Access Model,Purchase or Refund,ebrary ID,Approved by Librarian,Username,Custom 1,Custom 2,Custom 3,Custom 4,Custom 5,Barcode
61068291,12/10/2015,12/4/2015 3:38,2130115,Drunk Driving : An American Dilemma,University of Chicago Press,4/12/2013,9780226222905,9780226389783,Social Science; Business/Management,363.1/251,HE5620.D7 -- J29 1989eb,2.20151E+14,LIBRARY,ProQuest Direct,,USD,1,45,0,0,45,Autopurchase,Non-Linear,Purchase,10991038,,AHuwPrH51+4=,,,,,,
61068291,12/10/2015,12/3/2015 13:35,1895570,Introduction to Time Series Analysis and Forecasting,Wiley,3/30/2015,9781118745229,9781118745113,Mathematics,519.55,QA280 -- .M668 2015eb,2.20151E+14,LIBRARY,ProQuest Direct,,USD,1,202.5,0,0,202.5,Autopurchase,Non-Linear,Purchase,11041415,,FJ88KAbxGmZl28XSuJXouw==,,,,,,
61068291,12/10/2015,12/3/2015 0:36,915727,CBT For Anxiety Disorders : A Practitioner Book,Wiley,3/4/2013,9781118316764,9780470975527,Medicine,616.85/22,RC531 -- .C42 2013eb,2.20151E+14,LIBRARY,ProQuest Direct,,USD,1,83.93,0,0,83.93,Autopurchase,Non-Linear,Purchase,10674767,,2/WehlnYlmc=,,,,,,
61068291,12/10/2015,12/2/2015 20:31,1840835,"The Travels of a T-Shirt in the Global Economy : An Economist Examines the Markets, Power, and Politics of World Trade. New Preface and Epilogue with Updates on Economic Issues and Main Characters",Wiley,11/10/2014,9781118950166,9781118950142,Business/Management; Economics,338.1092379,HD9969.S6 .R384 2014,2.20151E+14,LIBRARY,ProQuest Direct,,USD,1,30,0,0,30,Autopurchase,Non-Linear,Purchase,11100543,,65Ia22rs5SzhDWUxUCr8XQ==,,,,,,
61062999,12/5/2015,12/1/2015 23:34,2075580,Treating Adolescents,Wiley,4/1/2015,9781118961698,9781118881989,Medicine,616.8914084,RJ503 .S384 2015,2.20151E+14,LIBRARY,ProQuest Direct,,USD,1,112.5,0,0,112.5,Autopurchase,Non-Linear,Purchase,11069727,,HRq2hBV9sWA=,,,,,,
61062999,12/5/2015,12/1/2015 22:20,1895285,"Group Policy : Fundamentals, Security, and the Managed Desktop",Wiley,8/11/2015,9781119035671,9781119035589,Computer Science/IT,005.4/46,QA76.77,2.20151E+14,LIBRARY,ProQuest Direct,,USD,1,89.99,0,0,89.99,Autopurchase,Non-Linear,Purchase,11090370,,n44IJW0ZsfLOpnAYrA0CdQ==,,,,,,
61062999,12/5/2015,12/1/2015 17:10,1895514,Renewable Energy and Energy Efficiency : Assessment of Projects and Policies,Wiley,4/16/2015,9781118631027,9781118631041,Engineering: Mechanical; Economics; Engineering; Environmental Studies,333.794,TJ808 -- .D844 2015eb,2.20151E+14,LIBRARY,ProQuest Direct,,USD,1,97.5,0,0,97.5,Autopurchase,Non-Linear,Purchase,11048163,,5k/MI3T4tRBUJzOeRn5MdA==,,,,,,
61062999,12/5/2015,12/1/2015 14:43,1768753,"Handbook of Socialization, Second Edition : Theory and Research",Guilford Publications,11/10/2014,9781462518371,9781462518340,Social Science,303.3/2,HM686 -- .H36 2015eb,2.20151E+14,LIBRARY,ProQuest Direct,,USD,1,225,0,0,225,Autopurchase,Non-Linear,Purchase,10984053,,UZVRUHB/v4sNbsE2M+gRWg==,,,,,,
61062999,12/5/2015,12/1/2015 4:09,1808795,Hagia Sophia and the Byzantine Aesthetic Experience,Ashgate Publishing Ltd,11/28/2014,9781472447951,9781472437587,Architecture,726.6094961/8,NA5870.A9 -- .S353 2014eb,2.20151E+14,LIBRARY,ProQuest Direct,,USD,1,119.95,0,0,119.95,Autopurchase,Non-Linear,Purchase,10989193,,WUswklxGZaekqHAzcLVyew==,,,,,,
61061588,11/30/2015,11/30/2015 22:33,1895740,SAT For Dummies,Wiley,3/19/2015,9781118911419,9781118911570,Education,378.1662,LB2353.57 .W384 2015,2.20151E+14,LIBRARY,ProQuest Direct,,USD,1,19.49,0,0,19.49,Autopurchase,Non-Linear,Purchase,11058997,,GLC9wESYIlc=,,,,,,
61061588,11/30/2015,11/30/2015 3:03,1337521,Building a Culture of Support : Strategies for School Leaders,Taylor and Francis,8/6/2013,9781317922049,9781596672277,Education,371.200973,LB2805 -- .C2665 2013eb,2.20151E+14,LIBRARY,ProQuest Direct,,USD,1,89.93,0,0,89.93,Autopurchase,Non-Linear,Purchase,10744603,,l48Vn9EyIKU=,,,,,,
61061588,11/30/2015,11/29/2015 21:53,1887115,Children and Media : A Global Perspective,Wiley,12/4/2014,9781118787083,9781118786772,Social Science,302.23083,HQ784.M3 -- .L46 2015eb,2.20151E+14,LIBRARY,ProQuest Direct,,USD,1,134.93,0,0,134.93,Autopurchase,Non-Linear,Purchase,10995105,,gmAd2bGHIeM=,,,,,,
61061588,11/30/2015,11/29/2015 21:36,2090105,Discover Your True North,Wiley,7/9/2015,9781119082972,9781119082941,Business/Management,658.4/092,HD57.7 .G45814 2015,2.20151E+14,LIBRARY,ProQuest Direct,,USD,1,48,0,0,48,Autopurchase,Non-Linear,Purchase,11077292,,oyyrgCmlMASD89KFGQavTQ==,,,,,,
61061588,11/30/2015,11/28/2015 21:03,1760720,"DBT� Skills Training Manual, Second Edition",Guilford Publications,12/23/2014,9781462517459,9781462516995,Medicine,616.89142,RC489.D48 -- L56 2015eb,2.20151E+14,LIBRARY,ProQuest Direct,,USD,1,135,0,0,135,Autopurchase,Non-Linear,Purchase,10962077,,Ep3u19rX1w4=,,,,,,
61061588,11/30/2015,11/25/2015 13:08,4044660,"Deadly Injustice : Trayvon Martin, Race, and the Criminal Justice System",NYU Press,12/11/2015,9781479849680,9781479873456,Social Science,364.973089/97073,HV9950 -- .D425 2015eb,2.20151E+14,LIBRARY,ProQuest Direct,,USD,1,133.5,0,0,133.5,Autopurchase,Non-Linear,Purchase,11116486,,xKs7xAigtRec4uorxIYLAQ==,,,,,,
61058085,11/26/2015,11/24/2015 18:06,538048,"More Guns, Less Crime : Understanding Crime and Gun Control Laws, Third Edition",University of Chicago Press,1/29/2013,9780226493671,9780226493664,Law,344.7305/33,KF3941 -- .L68 2010eb,2.20151E+14,LIBRARY,ProQuest Direct,,USD,1,45,0,0,45,Autopurchase,Non-Linear,Purchase,10392307,,KSXI+81hBfs=,,,,,,
61058085,11/26/2015,11/23/2015 14:14,4034662,Companion Animal Ethics,Wiley,8/25/2015,9781118376720,9781118376690,Agriculture; Philosophy,179/.3,SF411.5 -- .S263 2016eb,2.20151E+14,LIBRARY,ProQuest Direct,,USD,1,65.99,0,0,65.99,Autopurchase,Non-Linear,Purchase,11109947,,eniO20sWPZ0=,,,,,,
61058085,11/26/2015,11/22/2015 22:56,1650364,Good Catholics : The Battle over Abortion in the Catholic Church,University of California Press,5/20/2014,9780520958272,9780520276000,Social Science; Religion,241/.6976,HQ767.3 -- .M56 2014eb,2.20151E+14,LIBRARY,ProQuest Direct,,USD,1,34.95,0,0,34.95,Autopurchase,1-user,Purchase,10846101,,FTxqr9Lx3qffBvVe1ZDW3A==,,,,,,
61058085,11/26/2015,11/22/2015 21:09,1908953,Learning and the E-Generation,Wiley,12/16/2014,9781118897577,9780631208600,Education,371.33/4,LB1028.43 -- .U53 2015eb,2.20151E+14,LIBRARY,ProQuest Direct,,USD,1,41.93,0,0,41.93,Autopurchase,Non-Linear,Purchase,11005765,,T0WTqEuOnY7RkGQo9sK8Vw==,,,,,,
61058085,11/26/2015,11/22/2015 20:47,2037989,Philosophical Perspectives on Teacher Education,Wiley,4/27/2015,9781118977774,9781118977668,Education,371.102,LB1707 .P555 2015,2.20151E+14,LIBRARY,ProQuest Direct,,USD,1,52.43,0,0,52.43,Autopurchase,Non-Linear,Purchase,11101260,,WAUUvdRyiNcxlGAB1FnnZg==,,,,,,
61058085,11/26/2015,11/22/2015 19:22,1155274,Teach Yourself VISUALLY Access 2013,Wiley,3/14/2013,9781118674710,9781118517703,Computer Science/IT,5.74,QA76.9.D3 -- M34 2013eb,2.20151E+14,LIBRARY,ProQuest Direct,,USD,1,44.99,0,0,44.99,Autopurchase,Non-Linear,Purchase,10677724,,SeV4XknLE8A=,,,,,,
61058085,11/26/2015,11/22/2015 13:41,1873101,Change Leadership in Higher Education : A Practical Guide to Academic Transformation,Wiley,12/2/2014,9781118762233,9781118762035,Education,378.1/01,LB2341 -- .B7425 2015eb,2.20151E+14,LIBRARY,ProQuest Direct,,USD,1,67.5,0,0,67.5,Autopurchase,Non-Linear,Purchase,10993853,,LYtZZ8FYtpJwvV6DrflDKA==,,,,,,
61058085,11/26/2015,11/22/2015 0:13,1596093,Facilitating Resilience and Recovery Following Trauma,Guilford Publications,5/14/2014,9781462513802,9781462513505,Psychology,155.24,BF698.35.R47 -- F33 2014eb,2.20151E+14,LIBRARY,ProQuest Direct,,USD,1,136.5,0,0,136.5,Autopurchase,Non-Linear,Purchase,10827050,,P4iOTghPipU=,,,,,,
61058085,11/26/2015,11/20/2015 20:22,1895039,Wiley Blackwell Student Dictionary of Human Evolution,Wiley,2/23/2015,9781118335741,9781405155069,Science: Biology/Natural History; Science,599.93/8,GN281 -- .W554 2015eb,2.20151E+14,LIBRARY,ProQuest Direct,,USD,1,224.93,0,0,224.93,Autopurchase,Non-Linear,Purchase,11025871,,flX9VsnnLoo=,,,,,,
61058085,11/26/2015,11/20/2015 16:14,1895271,Eating Disorders and Obesity : A Counselor's Guide to Prevention and Treatment,Wiley,1/7/2015,9781119026655,9781556203190,Medicine,616.85/2606,RC552.E18 -- .E28253 2013eb,2.20151E+14,LIBRARY,ProQuest Direct,,USD,1,86.93,0,0,86.93,Autopurchase,Non-Linear,Purchase,11004534,,zAOSf2+ygK078wlEDX16rQ==,,,,,,
61058085,11/26/2015,11/19/2015 17:37,1589615,"Emperor Theophilos and the East, 829�842 : Court and Frontier in Byzantium during the Last Phase of Iconoclasm",Ashgate Publishing Ltd,10/28/2014,9781409469865,9780754664895,History,949.502,DF587 -- .C636 2014eb,2.20151E+14,LIBRARY,ProQuest Direct,,USD,1,165,0,0,165,Autopurchase,Non-Linear,Purchase,10905847,,x9f/9rJPU8w=,,,,,,
61058085,11/26/2015,11/19/2015 2:36,1882107,Monster of the Twentieth Century : Kotoku Shusui and Japan's First Anti-Imperialist Movement,University of California Press,6/9/2015,9780520961593,,History; Social Science,952.031,HX413.8.K68,2.20151E+14,LIBRARY,ProQuest Direct,,USD,1,70,0,0,70,Autopurchase,Non-Linear,Purchase,11056801,,4t1LRDQaNhvRBwfDO00ARg==,,,,,,
61058085,11/26/2015,11/18/2015 22:17,1895565,Neuroinflammation : New Insights into Beneficial and Detrimental Functions,Wiley,3/10/2015,9781118732779,9781118732748,Medicine,616.8/0479,RC346.5 -- .N48 2015eb,2.20151E+14,LIBRARY,ProQuest Direct,,USD,1,224.93,0,0,224.93,Autopurchase,Non-Linear,Purchase,11032998,,3VUAQ+d+pcgs4o1YRlxcQw==,,,,,,
61058085,11/26/2015,11/18/2015 21:43,1154341,Forensic Ballistics in Court : Interpretation and Presentation of Firearms Evidence,Wiley,3/11/2013,9781118505014,9781119962670,Social Science,363.25/62,HV8077 -- .H4293 2013eb,2.20151E+14,LIBRARY,ProQuest Direct,,USD,1,135,0,0,135,Autopurchase,Non-Linear,Purchase,10674850,,SeV4XknLE8A=,,,,,,
61058085,11/26/2015,11/18/2015 6:41,2008060,Vietnam : Explaining America's Lost War,Wiley,3/25/2015,9781118949016,9781118948996,History,959.704/3,DS558 .H47 2015,2.20151E+14,LIBRARY,ProQuest Direct,,USD,1,67.43,0,0,67.43,Autopurchase,Non-Linear,Purchase,11101189,,M8+rvsTDacryB4aT0odsOQ==,,,,,,
61053890,11/19/2015,11/17/2015 19:44,1688585,Delectable Negro : Human Consumption and Homoeroticism within US Slave Culture,NYU Press,6/27/2014,9781479815807,9780814794616,History; Social Science,394/.90975,E443 -- .W67 2014eb,2.20151E+14,LIBRARY,ProQuest Direct,,USD,1,118.5,0,0,118.5,Autopurchase,Non-Linear,Purchase,10870879,,FpPIH/VIdyYhwUyaqvO2ww==,,,,,,
61053890,11/19/2015,11/16/2015 21:00,1895391,"Art and Adventure of Leadership : Understanding Failure, Resilience and Success",Wiley,3/18/2015,9781119090380,9781119090311,Business/Management,658.4/092,HD57.7 -- .B46 2015eb,2.20151E+14,LIBRARY,ProQuest Direct,,USD,1,37.5,0,0,37.5,Autopurchase,Non-Linear,Purchase,11034359,,SRiZjhxVpXU=,,,,,,
61053890,11/19/2015,11/16/2015 19:50,968030,Counseling the Culturally Diverse : Theory and Practice,Wiley,7/10/2012,9781118285138,9781118022023,Psychology,158.3,BF637.C6 -- S85 2013eb,2.20151E+14,LIBRARY,ProQuest Direct,,USD,1,195,0,0,195,Autopurchase,Non-Linear,Purchase,10580184,,GLC9wESYIlc=,,,,,,
61053890,11/19/2015,11/16/2015 16:14,1693780,Affordable Care Act For Dummies,Wiley,5/20/2014,9781118869420,9781118869444,Social Science; Health,362.10973,RA407.3 -- .Y34 2014eb,2.20151E+14,LIBRARY,ProQuest Direct,,USD,1,25.49,0,0,25.49,Autopurchase,Non-Linear,Purchase,10874720,,uVFDeL5Ji9rxUavQ/Gn+Uw==,,,,,,
61053890,11/19/2015,11/16/2015 13:49,1777859,DBT� Skills Manual for Adolescents,Guilford Publications,11/10/2014,9781462515479,9781462515356,Medicine,616.89/142,RC489.B4 -- .R36 2015eb,2.20151E+14,LIBRARY,ProQuest Direct,,USD,1,135,0,0,135,Autopurchase,Non-Linear,Purchase,10984050,,xihjqyHdhCqGK1y57H8oBA==,,,,,,
61053890,11/19/2015,11/16/2015 1:42,2038643,Unsafe Abortion and Women's Health : Change and Liberalization,Ashgate Publishing Ltd,5/28/2015,9781472427625,9781472427618,Social Science,306.461,2013049432,2.20151E+14,LIBRARY,ProQuest Direct,,USD,1,119.95,0,0,119.95,Autopurchase,Non-Linear,Purchase,11056699,,+YuWk2POdYhVmyNG4cMqGA==,,,,,,
61053890,11/19/2015,11/15/2015 2:35,1168529,Categorical Data Analysis,Wiley,4/8/2013,9781118710944,9780470463635,Mathematics,519.5; 519.535,QA278 .A353 2013,2.20151E+14,LIBRARY,ProQuest Direct,,USD,1,225,0,0,225,Autopurchase,Non-Linear,Purchase,11099290,,nWM9iX9nmMLwm5rYFzKqNg==,,,,,,
61053890,11/19/2015,11/12/2015 3:30,1895943,Bookkeeping and Accounting All-in-One For Dummies,Wiley,3/27/2015,9781119026600,9781119026532,Business/Management,657,HF5635 -- .B665 2015eb,2.20151E+14,LIBRARY,ProQuest Direct,,USD,1,52.49,0,0,52.49,Autopurchase,Non-Linear,Purchase,11041475,,jA+d+kRUiGXeBvtrzN8rcw==,,,,,,
61053890,11/19/2015,11/11/2015 0:43,1998752,Trauma and Orthopaedics at a Glance,Wiley,3/31/2015,9781118802519,9781118802533,Medicine,616.7,RC925 -- .W555 2016eb,2.20151E+14,LIBRARY,ProQuest Direct,,USD,1,59.93,0,0,59.93,Autopurchase,Non-Linear,Purchase,11041447,,xxlt9QQE7Hi6lJFtrDGf1w==,,,,,,
61047127,11/12/2015,11/10/2015 19:27,1378902,Toxic Schools : High-Poverty Education in New York and Amsterdam,University of Chicago Press,10/4/2013,9780226066554,9780226066387,Education,370.9173/209747,LC5133.N4 -- P386 2013eb,2.20151E+14,LIBRARY,ProQuest Direct,,USD,1,95,0,0,95,Autopurchase,Non-Linear,Purchase,10759426,,thI8hinmROPHxvIO2otRPQ==,,,,,,
61047127,11/12/2015,11/9/2015 21:10,1896021,Artificial Transmission Lines for RF and Microwave Applications,Wiley,6/17/2015,9781119058335,9781118487600,Engineering; Engineering: Electrical,621.3841/3,TK6565.T73,2.20151E+14,LIBRARY,ProQuest Direct,,USD,1,195,0,0,195,Autopurchase,Non-Linear,Purchase,11075626,,s+T91Lcum+PD83vVMMvAwA==,,,,,,
61047127,11/12/2015,11/9/2015 19:24,1935791,China's Economic Transformation,Wiley,12/22/2014,9781118909935,9781118909959,Business/Management; Economics,338.951,HC427.92 -- .C4782 2015eb,2.20151E+14,LIBRARY,ProQuest Direct,,USD,1,74.93,0,0,74.93,Autopurchase,Non-Linear,Purchase,11022728,,awlhzWODj8CXZCIrCqUCrw==,,,,,,
61047127,11/12/2015,11/9/2015 18:18,1883954,"Autophagy, Infection, and the Immune Response",Wiley,12/3/2014,9781118677711,9781118677551,Science; Science: Biology/Natural History; Medicine,616.07/9,QH603.L9 -- .A986 2015eb,2.20151E+14,LIBRARY,ProQuest Direct,,USD,1,224.93,0,0,224.93,Autopurchase,Non-Linear,Purchase,10993875,,jA+d+kRUiGXeBvtrzN8rcw==,,,,,,
61047127,11/12/2015,11/9/2015 18:11,1896080,Modern Techniques for Pathogen Detection,Wiley,2/23/2015,9783527687992,9783527335169,Engineering; Medicine; Engineering: Environmental,616.9,TD427.M53 -- .M634 2015eb,2.20151E+14,LIBRARY,ProQuest Direct,,USD,1,155.93,0,0,155.93,Autopurchase,Non-Linear,Purchase,11025877,,jA+d+kRUiGXeBvtrzN8rcw==,,,,,,
61047127,11/12/2015,11/9/2015 14:17,1119449,The Student EQ Edge : Emotional Intelligence and Your Academic and Personal Success,Wiley,1/28/2013,9781118482230,9781118094594,Psychology,152.4; 152.4024378198,BF576 .S737 2013,2.20151E+14,LIBRARY,ProQuest Direct,,USD,1,45,0,0,45,Autopurchase,Non-Linear,Purchase,11098642,,SeV4XknLE8A=,,,,,,
61047127,11/12/2015,11/8/2015 20:43,1895917,Hollywood Action and Adventure Film,Wiley,3/24/2015,9781119014959,9780470659243,Fine Arts,791.43/6582,PN1995.9.A3 -- .T37 2015eb,2.20151E+14,LIBRARY,ProQuest Direct,,USD,1,49.43,0,0,49.43,Autopurchase,Non-Linear,Purchase,11041412,,drEkOWa5aIf18/jQIhl1eQ==,,,,,,
61047127,11/12/2015,11/8/2015 20:28,1655862,Common Threads : A Cultural History of Clothing in American Catholicism,The University of North Carolina Press,4/15/2014,9781469615493,9781469614090,Social Science; Religion,391.0088/28273,BX1406.3 -- .D89 2014eb,2.20151E+14,LIBRARY,ProQuest Direct,,USD,1,29.99,0,0,29.99,Autopurchase,Non-Linear,Purchase,10845379,,x9f/9rJPU8w=,,,,,,
61047127,11/12/2015,11/8/2015 6:28,1964836,Phytopharmacy : An Evidence-Based Guide to Herbal Medicinal Products,Wiley,2/17/2015,9781118543559,9781118543436,Medicine; Pharmacy,615.3/21,RM666.H33 -- .P498 2015eb,2.20151E+14,LIBRARY,ProQuest Direct,,USD,1,98.93,0,0,98.93,Autopurchase,Non-Linear,Purchase,11022741,,jA+d+kRUiGXeBvtrzN8rcw==,,,,,,
61047127,11/12/2015,11/8/2015 6:22,1760734,Theory and Explanation in Social Psychology,Guilford Publications,11/12/2014,9781462518517,9781462518487,Social Science,302,HM1033 -- .T436 2015eb,2.20151E+14,LIBRARY,ProQuest Direct,,USD,1,195,0,0,195,Autopurchase,Non-Linear,Purchase,10984120,,S1WLKIP99wF3i4zyMYTqtA==,,,,,,
61047127,11/12/2015,11/8/2015 6:21,1848227,Fundamentals of Oral Histology and Physiology,Wiley,11/13/2014,9781118938300,9781118342916,Science: Anatomy/Physiology; Science; Medicine,612.3; 612.3/11,RK280,2.20151E+14,LIBRARY,ProQuest Direct,,USD,1,104.99,0,0,104.99,Autopurchase,Non-Linear,Purchase,11100548,,jA+d+kRUiGXeBvtrzN8rcw==,,,,,,
61047127,11/12/2015,11/8/2015 6:19,1834782,Blood Cells : A Practical Guide,Wiley,11/3/2014,9781118817308,9781118817322,Science: Anatomy/Physiology; Science: Biology/Natural History; Science,612.11,QP91 -- .B356 2015eb,2.20151E+14,LIBRARY,ProQuest Direct,,USD,1,247.5,0,0,247.5,Autopurchase,Non-Linear,Purchase,10976518,,jA+d+kRUiGXeBvtrzN8rcw==,,,,,,
61047127,11/12/2015,11/7/2015 22:13,1895714,An Introduction to the Archaeology of Ancient Egypt,Wiley,1/7/2015,9781118896112,9780470673362,History,932,DT60 .B373 2014,2.20151E+14,LIBRARY,ProQuest Direct,,USD,1,74.93,0,0,74.93,Autopurchase,Non-Linear,Purchase,11100862,,cnD/FRYQRFY=,,,,,,
61047127,11/12/2015,11/6/2015 21:10,821733,Military Flight Aptitude Tests For Dummies,Wiley,6/4/2013,9781118220627,9780470600320,Military Science,358.4155097,,2.20151E+14,LIBRARY,ProQuest Direct,,USD,1,34.49,0,0,34.49,Autopurchase,Non-Linear,Purchase,-1,,IJ2FyXnNhIofsN4oruZ8Rw==,,,,,,
61047127,11/12/2015,11/5/2015 3:36,1388962,Meningitis : Cellular and Molecular Basis. 26. Advances in Molecular and Cellular Microbiology,CABI,1/1/2013,9781780643403,9781780641621,Medicine,616.8/2,RC376 -- .M465 2013eb,2.20151E+14,LIBRARY,ProQuest Direct,,USD,1,160,0,0,160,Autopurchase,Non-Linear,Purchase,10761188,,x9f/9rJPU8w=,,,,,,
61047127,11/12/2015,11/4/2015 23:08,1985694,Immigration and Population,Wiley,3/5/2015,9780745689005,9780745664163,Business/Management; Political Science; Law,345.05,HB1951; JV6465,2.20151E+14,LIBRARY,ProQuest Direct,,USD,1,34.43,0,0,34.43,Autopurchase,Non-Linear,Purchase,11101144,,81bzqGFP+gNSIEdVEebXHQ==,,,,,,
61047127,11/12/2015,11/4/2015 16:23,1895268,Family Violence : Explanations and Evidence-Based Clinical Practice,Wiley,1/14/2015,9781119026334,9781556203176,Social Science,362.82/92,HV6626 -- .L397 2013eb,2.20151E+14,LIBRARY,ProQuest Direct,,USD,1,86.93,0,0,86.93,Autopurchase,Non-Linear,Purchase,11007280,,6FtW32hlCSSsZAXLiCsulA==,,,,,,
61044899,11/6/2015,11/3/2015 19:42,1895760,Internal Combustion Engines : Applied Thermosciences,Wiley,7/1/2015,9781118926376,9781118533314,Engineering: Mechanical; Engineering: General; Engineering,621.43,TJ756 .F47 2015,2.20151E+14,LIBRARY,ProQuest Direct,,USD,1,180,0,0,180,Autopurchase,Non-Linear,Purchase,11076355,,aO/DWvn2dYRlJzkd5FToOw==,,,,,,
